"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334438448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236638
"http://webisa.webdatacommons.org/prov/334438448","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334438448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/334438448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31328855"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302364946"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31110317"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203189827"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321069858"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2681477"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306465727"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124189678"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334438448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
