"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130955869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185037
"http://webisa.webdatacommons.org/prov/130955869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130955869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130955869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419040093"
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044950"
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239383135"
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
