"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103758684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46537
"http://webisa.webdatacommons.org/prov/103758684","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/103758684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103758684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389748891"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338598692"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69367340"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20760124"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133849618"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346885590"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37941968"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133739331"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352658"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443166885"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38652262"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307456778"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183418628"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211816422"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366019187"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142004"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312724"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149966485"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/103758684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
