"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182038540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427851
"http://webisa.webdatacommons.org/prov/182038540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182038540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182038540","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82752189"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170462901"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191625011"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229967801"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415268858"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133031404"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52253925"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444676867"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182038540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
