"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510435919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253546
"http://webisa.webdatacommons.org/prov/510435919","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/510435919","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/510435919","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126037481"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21555803"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237862741"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342540472"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126311326"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89166953"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126373262"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390996"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89444981"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510435919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
