"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447222267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109447
"http://webisa.webdatacommons.org/prov/447222267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447222267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447222267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89517040"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137926268"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43735742"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121701849"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410810523"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447222267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
