"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144102189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148022
"http://webisa.webdatacommons.org/prov/144102189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144102189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144102189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378756745"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233499887"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393330709"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144102189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
