"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365286265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204019
"http://webisa.webdatacommons.org/prov/365286265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365286265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365286265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376114144"
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104668712"
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377885438"
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365286265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
