"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213831857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0217398
"http://webisa.webdatacommons.org/prov/213831857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213831857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213831857","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320091989"
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143572933"
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143572934"
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213831857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
