"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207897404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200926
"http://webisa.webdatacommons.org/prov/207897404","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207897404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207897404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439604246"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366608006"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94826148"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261028503"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99039386"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446109"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207897404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
