"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288307796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398166
"http://webisa.webdatacommons.org/prov/288307796","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288307796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288307796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191087868"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342576135"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129995757"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135975417"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406661"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85320467"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343453218"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288307796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
