"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353474853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232595
"http://webisa.webdatacommons.org/prov/353474853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353474853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353474853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224516"
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384619934"
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260662742"
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353474853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
