"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287144107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082469
"http://webisa.webdatacommons.org/prov/287144107","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/287144107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287144107","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300570997"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209887329"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300587473"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300615048"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341697239"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417801717"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102958803"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130354291"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725906"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440642453"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255183509"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130246516"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300686353"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300693894"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255026725"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287144107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
