"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468150365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117567
"http://webisa.webdatacommons.org/prov/468150365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468150365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468150365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268542"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239450967"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122308875"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59830174"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468150365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
