"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301748470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136039
"http://webisa.webdatacommons.org/prov/301748470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/301748470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301748470","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4357383"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32357127"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273953743"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358116306"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279731106"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28703671"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655851"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365358795"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465896"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61380269"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301748470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
