"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189576498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109493
"http://webisa.webdatacommons.org/prov/189576498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189576498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189576498","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279860404"
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80426091"
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32495781"
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189576498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
