"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472127144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316918
"http://webisa.webdatacommons.org/prov/472127144","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/472127144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472127144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443231458"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300628765"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145389699"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413498113"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444071927"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426004119"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126063617"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443306465"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204985191"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78934520"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149582963"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404428325"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49016384"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472127144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
