"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239573144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832346
"http://webisa.webdatacommons.org/prov/239573144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239573144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239573144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312465337"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379373"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401245137"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420687657"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/239573144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
