"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112480321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171894
"http://webisa.webdatacommons.org/prov/112480321","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112480321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112480321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207457589"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317062987"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396570165"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562403"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694093"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397433753"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346186206"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359725132"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79281925"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112480321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
