"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366449051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537754
"http://webisa.webdatacommons.org/prov/366449051","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366449051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366449051","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230959552"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280501183"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225877848"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695803"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280352224"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348723519"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280168704"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231015292"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445500227"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366449051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
