"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438975724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644904
"http://webisa.webdatacommons.org/prov/438975724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438975724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438975724","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152037663"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52771384"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412783888"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412804183"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390555567"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252713"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170413149"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332402807"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7112072"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206561"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438975724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
