"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48253599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248822
"http://webisa.webdatacommons.org/prov/48253599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48253599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48253599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651008"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414092371"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387794428"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48253599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
