"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248922609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264283
"http://webisa.webdatacommons.org/prov/248922609","http://webisa.webdatacommons.org/ontology#hasFrequency",123
"http://webisa.webdatacommons.org/prov/248922609","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/248922609","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356701292"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779722"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9078723"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337361283"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43887677"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142400382"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142412980"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433287"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142433798"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86933551"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18609704"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76838020"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583446"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142380604"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321941954"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340678261"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461325"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463761"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456278672"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330534695"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280434033"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440816"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142449143"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413229434"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142460718"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419960123"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163260980"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280452235"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10556922"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238411678"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270083020"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148279896"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344238791"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344751646"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432595687"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093156"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124050"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259205426"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344105489"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144752"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322131942"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128282"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337446800"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355578494"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323712065"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223340969"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63634091"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18699018"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359671034"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45000427"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22331287"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337391297"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418129621"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392484397"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512510"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392367788"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392391309"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344356393"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144789910"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231287223"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259335148"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369233760"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235329"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99275262"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280037601"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300553752"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337549516"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246644"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264927"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237637100"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31896096"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237721222"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337545357"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9805434"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387615412"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146851547"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315677894"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423919362"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406412312"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613762"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184784097"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189886024"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387525725"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337482394"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283569632"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141767560"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787641"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337537525"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439633"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354596305"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237660480"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56979625"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363519968"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113880307"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86798411"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454431974"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337667050"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442984291"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373295059"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344656866"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086688"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357959179"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337592554"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314928809"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290289165"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999304"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330565933"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354581674"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253209292"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137046387"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167359298"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334150206"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142531663"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269900414"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70596046"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70636225"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223629083"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255638798"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142505221"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142508135"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515126"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354713411"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62503396"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248922609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
