"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248649998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265839
"http://webisa.webdatacommons.org/prov/248649998","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/248649998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248649998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256426943"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96124106"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298189197"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117308954"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402666823"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248649998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
