"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145039243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455637
"http://webisa.webdatacommons.org/prov/145039243","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/145039243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145039243","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31930459"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373130679"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268572832"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233633094"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179458122"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167937802"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339625999"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1364084"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779899"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9425106"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166532538"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139582351"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76457199"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9831529"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362283812"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362016"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289629022"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257972260"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354549024"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194536187"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640180"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145039243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
