"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228912135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977944
"http://webisa.webdatacommons.org/prov/228912135","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/228912135","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/228912135","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137601091"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240587180"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49603569"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430690015"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118503140"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102223972"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380849064"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95142052"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117526175"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323318573"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207024105"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229902480"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338091629"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406223600"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62440691"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228912135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
