"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173348718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142783
"http://webisa.webdatacommons.org/prov/173348718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173348718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173348718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310742260"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148217565"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150788590"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218829123"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173348718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
