"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388290014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1836
"http://webisa.webdatacommons.org/prov/388290014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388290014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388290014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60535834"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155324407"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069921"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228364"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388290014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
