"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91108994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349013
"http://webisa.webdatacommons.org/prov/91108994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91108994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91108994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814508"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389390659"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141790532"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22548461"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91108994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
