"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490972769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196528
"http://webisa.webdatacommons.org/prov/490972769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490972769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490972769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125768436"
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109696703"
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128862"
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490972769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
