"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59655026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161988
"http://webisa.webdatacommons.org/prov/59655026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59655026","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59655026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290850"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520075"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119165691"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397359647"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284437778"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4255638"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59655026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
