"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481303945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543313
"http://webisa.webdatacommons.org/prov/481303945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481303945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481303945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92571028"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197634042"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77432738"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999769"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481303945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
