"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242587109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143768
"http://webisa.webdatacommons.org/prov/242587109","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242587109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242587109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22903177"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356232540"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109260866"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80738759"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278866520"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242587109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
