"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12436026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661233
"http://webisa.webdatacommons.org/prov/12436026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12436026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12436026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95810801"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256667384"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287542801"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95811423"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12436026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
