"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421408223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205803
"http://webisa.webdatacommons.org/prov/421408223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421408223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421408223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53095878"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355596677"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65939230"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527728"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421408223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
