"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218328927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163044
"http://webisa.webdatacommons.org/prov/218328927","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/218328927","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/218328927","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454247824"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34020949"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411056709"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1787658"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322327"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408635547"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254470327"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454367827"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388853791"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295430185"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393466484"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243582884"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408440316"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648106"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197935122"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454321809"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454321810"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388701336"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454367826"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42305235"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441077403"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441215492"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42179283"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73712148"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73757971"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73763181"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73797682"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73838526"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842399"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73873420"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130320130"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39108054"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124312781"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788673"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451705227"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442869111"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572147"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447403564"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320445"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820907"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331228684"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184175737"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2790013"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239540297"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101324"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239567887"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101325"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101326"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330404549"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239641757"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335661079"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913671"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167779172"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432645761"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521142"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239521143"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331857742"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42190425"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268497139"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331501308"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160608979"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268558740"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167962216"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239705003"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331574645"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55950198"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332091031"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434597"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232618"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304693457"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387128757"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318626671"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318638911"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879518"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410914556"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332066696"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430963943"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4709969"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11881995"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422199467"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156627"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454148581"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152344595"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454148582"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218328927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
