"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2260919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145285
"http://webisa.webdatacommons.org/prov/2260919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2260919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2260919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437909964"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297390038"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138304266"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2260919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
