"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159731695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277209
"http://webisa.webdatacommons.org/prov/159731695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159731695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159731695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236093921"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221266887"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367306645"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114729732"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244921252"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159731695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
