"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426405751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428407
"http://webisa.webdatacommons.org/prov/426405751","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/426405751","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/426405751","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381453844"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826817"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191542223"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152368583"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428463"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37571589"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311283236"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156657763"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94573299"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156584887"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627079"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607811"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78869365"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94387398"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291834321"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157009746"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362104"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450298665"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104948413"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170916620"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332813366"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156874602"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234233422"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448331632"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356638745"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336233955"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221083287"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55471384"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439980858"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403747816"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283062261"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193234191"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403628185"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237065"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333436636"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130798021"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384153392"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401593495"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204331050"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281707309"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134848453"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67639996"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734332"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295470574"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192997904"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262437059"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296255130"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327923660"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238020749"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269111579"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22242695"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804011"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118637217"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31068089"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782411"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418571244"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193494045"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418590185"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350669007"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426405751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
