"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92636596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169512
"http://webisa.webdatacommons.org/prov/92636596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92636596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92636596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277722427"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304772"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432336303"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024163"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92636596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
