"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108910437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189708
"http://webisa.webdatacommons.org/prov/108910437","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108910437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108910437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334780815"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234032714"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83559447"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150926256"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176167946"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357208004"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108910437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
