"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244710637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385926
"http://webisa.webdatacommons.org/prov/244710637","http://webisa.webdatacommons.org/ontology#hasFrequency",382
"http://webisa.webdatacommons.org/prov/244710637","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/244710637","http://webisa.webdatacommons.org/ontology#hasPldSpread",215
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312267704"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163235084"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272112337"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60272690"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13698725"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368339000"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358652105"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146883929"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536732"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373856362"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271713400"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311569578"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311571558"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209284065"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201381530"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060667"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147054414"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448668152"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201398885"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404129533"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185372970"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137970731"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53250608"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429044925"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126538"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247100044"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162597707"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57615355"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050908"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21012798"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248096616"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247004"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268162"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102524979"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052069"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185290178"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322241530"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210021585"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448328455"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247948614"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256550006"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322197389"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139289521"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597623"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211119920"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233006258"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353516199"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2939387"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604810"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405862128"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194609027"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393029404"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103247876"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279727483"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23403768"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195907350"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280935884"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942069"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148252837"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466870"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280662598"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871202"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32871828"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346462664"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354038906"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280552938"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393590196"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405055072"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134608085"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48291026"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401401287"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414227931"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484711"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234718486"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24233685"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393510523"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378056907"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219472835"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406904211"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134459588"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43676795"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85464460"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785543"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234576641"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401891605"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234604398"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533026"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229167571"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415105956"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016780"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836520"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159362396"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394156722"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112465985"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190082172"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7912650"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726111"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282807340"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94119196"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228853557"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896281"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300802945"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316469495"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674362"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853609"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127050805"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282415328"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564898"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316558058"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282564306"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282587620"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607572"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93587200"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282608592"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230244160"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23031733"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181670697"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364575630"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330907266"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453088059"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004537"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499113"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446035750"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070557"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252735752"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34034828"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445913713"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445913989"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935189"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135475963"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346934265"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170228792"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168402766"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168404046"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932365"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231148753"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277709801"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25190466"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645984"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671554"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121087529"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230495993"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1584573"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14358184"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446738000"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183500421"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340961427"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507379"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45500168"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252933547"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374973127"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409370008"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900746"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346957122"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268729537"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425319045"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43482750"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152329490"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363124"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425368676"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349692358"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301358343"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365749524"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145941213"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867903"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208135741"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301109007"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130233986"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153734547"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130271589"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66608017"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818459"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142317134"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145853607"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375477393"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455198541"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19239037"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100212941"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145427312"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21677273"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419538051"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455128501"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455133867"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312557823"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435699065"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375112882"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163924574"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170055776"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428940"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420895235"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154894472"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90527302"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154928119"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286726388"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398676718"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352122512"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130176138"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442639883"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063687"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289274465"
"http://webisa.webdatacommons.org/prov/244710637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201988367"
