"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190721656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453369
"http://webisa.webdatacommons.org/prov/190721656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190721656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190721656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425226153"
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52168858"
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438368620"
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190721656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
