"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207928970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195795
"http://webisa.webdatacommons.org/prov/207928970","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/207928970","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/207928970","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181973318"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195533552"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451295569"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395707715"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414479109"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205300458"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407671564"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249507624"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53197573"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85531049"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176993902"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16993726"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430912466"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445651119"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392144223"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79457547"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34725016"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356095916"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60280013"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297799147"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271869594"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308843693"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207928970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
