"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510318642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306138
"http://webisa.webdatacommons.org/prov/510318642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510318642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510318642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243451900"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239609240"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250011265"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278887094"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510318642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
