"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411244643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884366
"http://webisa.webdatacommons.org/prov/411244643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411244643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411244643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53333254"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370299595"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768451"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225415814"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411244643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
