"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367702316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177188
"http://webisa.webdatacommons.org/prov/367702316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367702316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367702316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319426601"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70628016"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41332477"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425380678"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272107722"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48248374"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129331066"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367702316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
