"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_rapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_wizard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_hash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/adobe_flash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_bot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_aggressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_exploit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/malicious_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_naruto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_hezbollah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_robber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/sophisticated_malware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
"http://webisa.webdatacommons.org/concept/_actor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_attacker_"
