"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467856242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144234
"http://webisa.webdatacommons.org/prov/467856242","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/467856242","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467856242","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48280316"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23054345"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158476239"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447147878"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449403025"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057022"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285252218"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32128815"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16763430"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287433"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153205933"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380540"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139753101"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/467856242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
