"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471902101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341262
"http://webisa.webdatacommons.org/prov/471902101","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/471902101","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/471902101","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393187278"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150052893"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222514802"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222486200"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381897806"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451143"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467801"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50467133"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495329"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438755"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50440721"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45673759"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50440924"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704871"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50419890"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222570641"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438370"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395127"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183182534"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50395253"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50400195"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50388580"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50390064"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40019030"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50392123"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936348"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50367719"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448216045"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50371751"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50385199"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50385843"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446107972"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50356754"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352331446"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50360790"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50363139"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80540677"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297512608"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260606316"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254260622"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300882083"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420112082"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352660495"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122428287"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117447897"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45693476"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420077685"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293935379"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122319343"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132162498"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124013755"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240145618"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82812676"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69343977"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210670483"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444767844"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444795020"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46206334"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282790889"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137280466"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240044097"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31572274"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68910184"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262925005"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28520688"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425571002"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236129253"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174662457"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862589"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327658192"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186719705"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/471902101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
