"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123659669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211365
"http://webisa.webdatacommons.org/prov/123659669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123659669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123659669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93678035"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236738138"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219918303"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53947527"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292937618"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123659669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
