"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56144970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782219
"http://webisa.webdatacommons.org/prov/56144970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56144970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56144970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275770410"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416162728"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170548467"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125454084"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56144970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
