"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245095969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226055
"http://webisa.webdatacommons.org/prov/245095969","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245095969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245095969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383491559"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841503"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115754211"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361672839"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314092617"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50785851"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106256555"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245095969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
