"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89380599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272118
"http://webisa.webdatacommons.org/prov/89380599","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/89380599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89380599","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32619215"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410262380"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32308825"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409073"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32262415"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32256797"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134949"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112544617"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32715844"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32293521"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32438512"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292338464"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6121225"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32525097"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32678567"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452594"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32671622"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409765298"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32422478"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142984329"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131220908"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410341769"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32338273"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76396933"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9235222"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270117006"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32569300"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32355686"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32355873"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32357344"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102285817"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89380599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
