"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445686303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651043
"http://webisa.webdatacommons.org/prov/445686303","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445686303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/445686303","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314698702"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394635303"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106562853"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128741370"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232782822"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143175648"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573232"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116366359"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312554426"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199406479"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286083023"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445686303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
