"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140835773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787839
"http://webisa.webdatacommons.org/prov/140835773","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/140835773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140835773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138244859"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375966181"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376008069"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328938711"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421175491"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625337"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281342075"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202031639"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277143966"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277155365"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376286471"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22753722"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785689"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284833527"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141269123"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131029960"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82739484"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140835773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
