"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500364744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228844
"http://webisa.webdatacommons.org/prov/500364744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500364744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500364744","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008536"
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245328331"
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375658350"
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500364744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
