"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34531964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171683
"http://webisa.webdatacommons.org/prov/34531964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34531964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34531964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35884725"
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261019072"
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261059421"
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34531964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
