"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498690458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403298
"http://webisa.webdatacommons.org/prov/498690458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498690458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498690458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27863050"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419086"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412606625"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392359824"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498690458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
