"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155605589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266809
"http://webisa.webdatacommons.org/prov/155605589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155605589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155605589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45165511"
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351438897"
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136181877"
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155605589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
