"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90866509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972203
"http://webisa.webdatacommons.org/prov/90866509","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90866509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90866509","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184603380"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447865641"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67935832"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213274455"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245242349"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235870452"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697393"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90866509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
