"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364613194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253181
"http://webisa.webdatacommons.org/prov/364613194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364613194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364613194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456451414"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314309534"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524360"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903387"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456406462"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90476953"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364613194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
