"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32303282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763814
"http://webisa.webdatacommons.org/prov/32303282","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32303282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32303282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382080512"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214301982"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56863139"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032834"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358654648"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224732266"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32303282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
