"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507955942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646423
"http://webisa.webdatacommons.org/prov/507955942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507955942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507955942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219357243"
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121541354"
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270547181"
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507955942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
